F1-1037-LIC-NO,F1-1013-ENTITY-NAM,F1-1002-ENTITY-TYPE,F1-1007-STAT-ENTITY-LIC,F8-8008-DMV-PLATE,F8-8012-DMV-VIN,F8-8017-MEDAL-DOC-NUM,F8-8021-YEAR,F1-1069-MISC-DATA-3,FP-1940-AGNT-NUM,FO-1502-ORDR-ACTN-DATE,FO-1503-ACTN-REASON,DATN,TIMN,F1-1001-CAMIS-ID
9L48,IGNATOWSKI TAXI 8 LLC,05/31/2021,STO,9L48,*******N/A*******,,000,NAMED DRIVER,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41643848
9L49,IGNATOWSKI TAXI 8 LLC,05/31/2021,STO,9L49,*******N/A*******,,000,NAMED DRIVER,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41643850
4E55,LOMTO FEDERAL CREDIT UNION,05/31/2021,STO,4E55,*******N/A*******,,000,OWNER MUST DRIVE,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41672192
3F69,GRAVAS TAXI 13 LLC,05/31/2020,STO,3F69,*******N/A*******,,000,OWNER MUST DRIVE,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41676633
8A66,GRAVAS TAXI 13 LLC,05/31/2021,STO,8A66,*******N/A*******,,000,OWNER MUST DRIVE,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41676647
2C49,IGNATOWSKI TAXI 12 LLC,05/31/2021,STO,2C49,*******N/A*******,,000,OWNER MUST DRIVE,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41676675
7D22,IGNATOWSKI TAXI 12 LLC,05/31/2020,STO,7D22,*******N/A*******,,000,OWNER MUST DRIVE,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41676680
1G62,MALINOWSKI  SIMON,05/31/2021,STO,1G62,*******N/A*******,,000,OWNER MUST DRIVE,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41723868
3R32,BANTA TAXI 1 LLC,05/31/2021,STO,3R32,*******N/A*******,,000,NAMED DRIVER,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41726489
3R33,BANTA TAXI 1 LLC,05/31/2021,STO,3R33,*******N/A*******,,000,NAMED DRIVER,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41726491
1R30,BANTA TAXI 4 LLC,05/31/2021,STO,1R30,*******N/A*******,,000,NAMED DRIVER,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41726496
1R31,BANTA TAXI 4 LLC,05/31/2021,STO,1R31,*******N/A*******,,000,NAMED DRIVER,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41726497
3M85,BANTA TAXI 5 LLC,05/31/2020,STO,3M85,*******N/A*******,,000,NAMED DRIVER,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41726499
3M86,BANTA TAXI 5 LLC,05/31/2020,STO,3M86,*******N/A*******,,000,NAMED DRIVER,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41726500
3M87,BANTA TAXI 5 LLC,05/31/2020,STO,3M87,*******N/A*******,,000,NAMED DRIVER,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41726502
1R34,BANTA TAXI 6 LLC,05/31/2021,STO,1R34,*******N/A*******,,000,NAMED DRIVER,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41726503
1R35,BANTA TAXI 6 LLC,05/31/2021,STO,1R35,*******N/A*******,,000,NAMED DRIVER,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41726504
1R32,BANTA TAXI 7 LLC,05/31/2021,STO,1R32,*******N/A*******,,000,NAMED DRIVER,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41726506
1R33,BANTA TAXI 7 LLC,05/31/2021,STO,1R33,*******N/A*******,,000,NAMED DRIVER,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41726508
1R28,BANTA TAXI 9 LLC,05/31/2021,STO,1R28,*******N/A*******,,000,NAMED DRIVER,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41726512
1R29,BANTA TAXI 9 LLC,05/31/2021,STO,1R29,*******N/A*******,,000,NAMED DRIVER,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41726513
1R46,BANTA TAXI 10 LLC,05/31/2021,STO,1R46,*******N/A*******,,000,NAMED DRIVER,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41726514
1R47,BANTA TAXI 10 LLC,05/31/2021,STO,1R47,*******N/A*******,,000,NAMED DRIVER,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41726516
1R36,BANTA TAXI 16 LLC,05/31/2021,STO,1R36,*******N/A*******,,000,NAMED DRIVER,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41726531
1R37,BANTA TAXI 16 LLC,05/31/2021,STO,1R37,*******N/A*******,,000,NAMED DRIVER,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41726533
6H95,BANTA TAXI 17 LLC,05/31/2020,STO,6H95,*******N/A*******,,000,NAMED DRIVER,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41726535
6H96,BANTA TAXI 17 LLC,05/31/2020,STO,6H96,*******N/A*******,,000,NAMED DRIVER,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41726537
8V39,BANTA TAXI 22 LLC,05/31/2020,STO,8V39,*******N/A*******,,000,NAMED DRIVER,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41726547
8V40,BANTA TAXI 22 LLC,05/31/2020,STO,8V40,*******N/A*******,,000,NAMED DRIVER,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41726548
8V47,BANTA TAXI 25 LLC,05/31/2020,STO,8V47,*******N/A*******,,000,NAMED DRIVER,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41726554
8V48,BANTA TAXI 25 LLC,05/31/2020,STO,8V48,*******N/A*******,,000,NAMED DRIVER,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41726557
8V49,BANTA TAXI 28 LLC,05/31/2020,STO,8V49,*******N/A*******,,000,NAMED DRIVER,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41726563
8V50,BANTA TAXI 28 LLC,05/31/2020,STO,8V50,*******N/A*******,,000,NAMED DRIVER,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41726564
9V94,REIGER TAXI 2 LLC,05/31/2020,STO,9V94,*******N/A*******,,000,NAMED DRIVER,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41726630
9V95,REIGER TAXI 2 LLC,05/31/2020,STO,9V95,*******N/A*******,,000,NAMED DRIVER,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41726631
8V37,REIGER TAXI 7 LLC,05/31/2020,STO,8V37,*******N/A*******,,000,NAMED DRIVER,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41726643
8V38,REIGER TAXI 7 LLC,05/31/2020,STO,8V38,*******N/A*******,,000,NAMED DRIVER,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41726644
6V39,REIGER TAXI 9 LLC,05/31/2020,STO,6V39,*******N/A*******,,000,NAMED DRIVER,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41726648
6V40,REIGER TAXI 9 LLC,05/31/2020,STO,6V40,*******N/A*******,,000,NAMED DRIVER,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41726649
8G70,REIGER TAXI 10 LLC,05/31/2021,STO,8G70,*******N/A*******,,000,NAMED DRIVER,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41726650
8G72,REIGER TAXI 10 LLC,05/31/2021,STO,8G72,*******N/A*******,,000,NAMED DRIVER,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41726651
3P17,REIGER TAXI 11 LLC,05/31/2020,STO,3P17,*******N/A*******,,000,NAMED DRIVER,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41726652
3P18,REIGER TAXI 11 LLC,05/31/2020,STO,3P18,*******N/A*******,,000,NAMED DRIVER,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41726654
7G10,REIGER TAXI 13 LLC,05/31/2021,STO,7G10,*******N/A*******,,000,NAMED DRIVER,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41726661
7G50,REIGER TAXI 13 LLC,05/31/2021,STO,7G50,*******N/A*******,,000,NAMED DRIVER,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41726662
6V27,REIGER TAXI 14 LLC,05/31/2020,STO,6V27,*******N/A*******,,000,NAMED DRIVER,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41726664
6V28,REIGER TAXI 14 LLC,05/31/2020,STO,6V28,*******N/A*******,,000,NAMED DRIVER,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41726666
3N21,REIGER TAXI 15 LLC,05/31/2021,STO,3N21,*******N/A*******,,000,NAMED DRIVER,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41726667
3N22,REIGER TAXI 15 LLC,05/31/2021,STO,3N22,*******N/A*******,,000,NAMED DRIVER,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41726668
3L72,REIGER TAXI 16 LLC,05/31/2021,STO,3L72,*******N/A*******,,000,NAMED DRIVER,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41726670
3L73,REIGER TAXI 16 LLC,05/31/2021,STO,3L73,*******N/A*******,,000,NAMED DRIVER,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41726671
6V75,REIGER TAXI 17 LLC,05/31/2020,STO,6V75,*******N/A*******,,000,NAMED DRIVER,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41726672
6V76,REIGER TAXI 17 LLC,05/31/2020,STO,6V76,*******N/A*******,,000,NAMED DRIVER,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41726673
3M53,REIGER TAXI 19 LLC,05/31/2020,STO,3M53,*******N/A*******,,000,NAMED DRIVER,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41726679
3M54,REIGER TAXI 19 LLC,05/31/2020,STO,3M54,*******N/A*******,,000,NAMED DRIVER,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41726680
8M12,REIGER TAXI 20 LLC,05/31/2020,STO,8M12,*******N/A*******,,000,NAMED DRIVER,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41726683
8M13,REIGER TAXI 20 LLC,05/31/2020,STO,8M13,*******N/A*******,,000,NAMED DRIVER,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41726684
5H71,REIGER TAXI 21 LLC,05/31/2020,STO,5H71,*******N/A*******,,000,NAMED DRIVER,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41726686
5H72,REIGER TAXI 21 LLC,05/31/2020,STO,5H72,*******N/A*******,,000,NAMED DRIVER,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41726687
6V23,REIGER TAXI 22 LLC,05/31/2020,STO,6V23,*******N/A*******,,000,NAMED DRIVER,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41726690
6V24,REIGER TAXI 22 LLC,05/31/2020,STO,6V24,*******N/A*******,,000,NAMED DRIVER,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41726691
3P91,REIGER TAXI 23 LLC,05/31/2020,STO,3P91,*******N/A*******,,000,NAMED DRIVER,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41726692
3P92,REIGER TAXI 23 LLC,05/31/2020,STO,3P92,*******N/A*******,,000,NAMED DRIVER,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41726694
8V12,REIGER TAXI 24 LLC,05/31/2020,STO,8V12,*******N/A*******,,000,NAMED DRIVER,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41726697
8V13,REIGER TAXI 24 LLC,05/31/2020,STO,8V13,*******N/A*******,,000,NAMED DRIVER,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41726698
5H79,REIGER TAXI 25 LLC,05/31/2020,STO,5H79,*******N/A*******,,000,NAMED DRIVER,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41726702
5H80,REIGER TAXI 25 LLC,05/31/2020,STO,5H80,*******N/A*******,,000,NAMED DRIVER,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41726704
4G52,REIGER TAXI 26 LLC,05/31/2021,STO,4G52,*******N/A*******,,000,NAMED DRIVER,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41726706
4J62,REIGER TAXI 26 LLC,05/31/2021,STO,4J62,*******N/A*******,,000,NAMED DRIVER,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41726707
2G79,REIGER TAXI 27 LLC,05/31/2021,STO,2G79,*******N/A*******,,000,NAMED DRIVER,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41726709
6J58,REIGER TAXI 28 LLC,05/31/2021,STO,6J58,*******N/A*******,,000,NAMED DRIVER,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41726710
6J59,REIGER TAXI 28 LLC,05/31/2021,STO,6J59,*******N/A*******,,000,NAMED DRIVER,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41726713
2G80,REIGER TAXI 29 LLC,05/31/2021,STO,2G80,*******N/A*******,,000,NAMED DRIVER,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41726714
2G81,REIGER TAXI 29 LLC,05/31/2021,STO,2G81,*******N/A*******,,000,NAMED DRIVER,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41726715
7N29,REIGER TAXI 30 LLC,05/31/2021,STO,7N29,*******N/A*******,,000,NAMED DRIVER,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41726718
8N36,REIGER TAXI 30 LLC,05/31/2021,STO,8N36,*******N/A*******,,000,NAMED DRIVER,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41726720
7H25,REIGER TAXI 31 LLC,05/31/2020,STO,7H25,*******N/A*******,,000,NAMED DRIVER,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41726724
7H26,REIGER TAXI 31 LLC,05/31/2020,STO,7H26,*******N/A*******,,000,NAMED DRIVER,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41726725
2P90,REIGER TAXI 32 LLC,05/31/2020,STO,2P90,*******N/A*******,,000,NAMED DRIVER,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41726727
2P91,REIGER TAXI 32 LLC,05/31/2020,STO,2P91,*******N/A*******,,000,NAMED DRIVER,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41726728
4E52,WHEELER TAXI 12 LLC,05/31/2020,STO,4E52,*******N/A*******,,000,OWNER MUST DRIVE,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41745023
4B87,WHEELER TAXI 11 LLC,05/31/2020,STO,4B87,*******N/A*******,,000,OWNER MUST DRIVE,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41745025
6F31,WHEELER TAXI 19 LLC,05/31/2020,STO,6F31,*******N/A*******,,000,OWNER MUST DRIVE,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41745028
1B41,WHEELER TAXI 29 LLC,05/31/2020,STO,1B41,*******N/A*******,,000,OWNER MUST DRIVE,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41745032
3W10,WHEELER TAXI 36 LLC,05/31/2020,STO,3W10,*******N/A*******,,000,OWNER MUST DRIVE,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41745037
9T43,WHEELER TAXI 44 LLC,05/31/2020,STO,9T43,*******N/A*******,,000,OWNER MUST DRIVE,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41745038
3C33,WHEELER TAXI 7 LLC,05/31/2020,STO,3C33,*******N/A*******,,000,OWNER MUST DRIVE,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41745039
1F66,WHEELER TAXI 1 LLC,05/31/2020,STO,1F66,*******N/A*******,,000,OWNER MUST DRIVE,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41746181
8T48,WHEELER TAXI 20 LLC,05/31/2020,STO,8T48,*******N/A*******,,000,OWNER MUST DRIVE,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41746185
4W70,WHEELER TAXI 36 LLC,05/31/2020,STO,4W70,*******N/A*******,,000,OWNER MUST DRIVE,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41746188
8Y32,WHEELER TAXI 26 LLC,05/31/2020,STO,8Y32,*******N/A*******,,000,OWNER MUST DRIVE,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41746190
3F77,WHEELER TAXI 32 LLC,05/31/2020,STO,3F77,*******N/A*******,,000,OWNER MUST DRIVE,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41746191
6A52,WHEELER TAXI 35 LLC,05/31/2020,STO,6A52,*******N/A*******,,000,OWNER MUST DRIVE,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41746192
3B24,WHEELER TAXI 33 LLC,05/31/2020,STO,3B24,*******N/A*******,,000,OWNER MUST DRIVE,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41746193
4B99,WHEELER TAXI 33 LLC,05/31/2020,STO,4B99,*******N/A*******,,000,OWNER MUST DRIVE,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41746195
9D31,WHEELER TAXI 28 LLC,05/31/2020,STO,9D31,*******N/A*******,,000,OWNER MUST DRIVE,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41746198
6F26,WHEELER TAXI 19 LLC,05/31/2020,STO,6F26,*******N/A*******,,000,OWNER MUST DRIVE,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41746199
4W48,WHEELER TAXI 14 LLC,05/31/2020,STO,4W48,*******N/A*******,,000,OWNER MUST DRIVE,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41746200
8T69,WHEELER TAXI 21 LLC,05/31/2020,STO,8T69,*******N/A*******,,000,OWNER MUST DRIVE,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41746201
2D45,WHEELER TAXI 3 LLC,05/31/2021,STO,2D45,*******N/A*******,,000,OWNER MUST DRIVE,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41746203
4W26,WHEELER TAXI 14 LLC,05/31/2020,STO,4W26,*******N/A*******,,000,OWNER MUST DRIVE,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41746204
5F28,WHEELER TAXI 37 LLC,05/31/2020,STO,5F28,*******N/A*******,,000,OWNER MUST DRIVE,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41746206
1T93,WHEELER TAXI 2 LLC,05/31/2020,STO,1T93,*******N/A*******,,000,OWNER MUST DRIVE,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41746207
7F43,WHEELER TAXI 37 LLC,05/31/2020,STO,7F43,*******N/A*******,,000,OWNER MUST DRIVE,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41746210
3T31,WHEELER TAXI 34 LLC,05/31/2020,STO,3T31,*******N/A*******,,000,OWNER MUST DRIVE,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41746212
8T70,WHEELER TAXI 44 LLC,05/31/2020,STO,8T70,*******N/A*******,,000,OWNER MUST DRIVE,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41747490
3C23,WHEELER TAXI 7 LLC,05/31/2020,STO,3C23,*******N/A*******,,000,OWNER MUST DRIVE,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41747493
2T51,WHEELER TAXI 5 LLC,05/31/2020,STO,2T51,*******N/A*******,,000,OWNER MUST DRIVE,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41747494
3E94,WHEELER TAXI 9 LLC,05/31/2020,STO,3E94,*******N/A*******,,000,OWNER MUST DRIVE,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41747498
6D97,WHEELER TAXI 39 LLC,05/31/2020,STO,6D97,*******N/A*******,,000,OWNER MUST DRIVE,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41747499
1E64,WHEELER TAXI 45 LLC,05/31/2020,STO,1E64,*******N/A*******,,000,OWNER MUST DRIVE,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41747500
6B86,WHEELER TAXI 38 LLC,05/31/2020,STO,6B86,*******N/A*******,,000,OWNER MUST DRIVE,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41747501
7D97,WHEELER TAXI 40 LLC,05/31/2020,STO,7D97,*******N/A*******,,000,OWNER MUST DRIVE,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41747504
8B70,WHEELER TAXI 42 LLC,05/31/2020,STO,8B70,*******N/A*******,,000,OWNER MUST DRIVE,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41747506
2T17,WHEELER TAXI 4 LLC,05/31/2020,STO,2T17,*******N/A*******,,000,OWNER MUST DRIVE,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41747507
2D77,WHEELER TAXI 3 LLC,05/31/2020,STO,2D77,*******N/A*******,,000,OWNER MUST DRIVE,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41747508
2W41,WHEELER TAXI 6 LLC,05/31/2020,STO,2W41,*******N/A*******,,000,OWNER MUST DRIVE,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41747509
5D94,WHEELER TAXI 16 LLC,05/31/2020,STO,5D94,*******N/A*******,,000,OWNER MUST DRIVE,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41750002
5A96,WHEELER TAXI 15 LLC,05/31/2020,STO,5A96,*******N/A*******,,000,OWNER MUST DRIVE,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41750004
4F45,WHEELER TAXI 13 LLC,05/31/2020,STO,4F45,*******N/A*******,,000,OWNER MUST DRIVE,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41750005
2T11,WHEELER TAXI 4 LLC,05/31/2020,STO,2T11,*******N/A*******,,000,OWNER MUST DRIVE,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41750006
3G26,WHEELER TAXI 10 LLC,05/31/2020,STO,3G26,*******N/A*******,,000,NAMED DRIVER,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41750007
3G27,WHEELER TAXI 10 LLC,05/31/2020,STO,3G27,*******N/A*******,,000,NAMED DRIVER,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41750008
9P55,WHEELER TAXI 10 LLC,05/31/2021,STO,9P55,*******N/A*******,,000,NAMED DRIVER,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41750010
6C22,WHEELER TAXI 18 LLC,05/31/2020,STO,6C22,*******N/A*******,,000,OWNER MUST DRIVE,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41750011
4F73,WHEELER TAXI 13 LLC,05/31/2020,STO,4F73,*******N/A*******,,000,OWNER MUST DRIVE,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41750012
